2012;1992CO002641;3;FE-3;1924;20300;VIRGEN DO CASTELO;A Coruña;Zona VIII - Cedeira;Cariño;CALADERO NACIONAL ARTES MENORES;6,00;1,12;13,00;Nasa para choco, Nasa para polbo, Palangrillo, Percebe, Trasmallos
2012;1992CO002643;3;FE-3;1918;14486;SIERRA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;5,70;0,89;13,00;Marisqueo desde embarcación, Miños, Nasa para polbo, Palangrillo
2012;1992CO002645;3;FE-3;1912;14244;NUEVO ANGEL;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;6,20;1,28;13,00;Nasa para nécora e camarón, Nasa para polbo, Ourizo, Percebe, Trasmallos
2012;1992CO002648;3;FE-3;1871;51296;ANTONIO;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;3,75;0,31;8,00;Bicheiro, Nasa para polbo, Palangrillo, Percebe, Trasmallos
2012;1992CO002657;3;FE-4;3048;14702;MAR DE JANA;A Coruña;Zona VII - Coruña-Ferrol;Pontedeume;CALADERO NACIONAL CERCO;12,00;7,86;75,00;Cerco
2012;1992CO002658;3;FE-4;3006;2298;FLOR DEL MAR;A Coruña;Zona VII - Coruña-Ferrol;Sada;CALADERO NACIONAL ARTES MENORES;6,00;1,67;38,00;Liña ou cordel, Miños, Nasa para nécora e camarón, Trasmallos
2012;1992CO002667;3;CO-2;2455;2277;ME VOY;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;8,17;1,70;9,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Trasmallos, Vetas
2012;1992CO002673;3;FE-4;2-91;22043;REINA CONSUELO;A Coruña;Zona VII - Coruña-Ferrol;Ares;CALADERO NACIONAL CERCO;22,50;64,50;185,00;Cerco
2012;1992CO002679;4;VILL-2;19    ;15775;RODRIGUEZ;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;NO DECLARADO;14,65;21,70;130,00;Sen artes
2012;1992CO002688;3;CO-5;2029;56707;JAVI;A Coruña;Zona V - Fisterra;Corcubión;CALADERO NACIONAL ARTES MENORES;5,59;1,14;15,00;Algas, Nasa para nécora e camarón, Nasa para polbo, Navalla e longueirón, Ourizo
2012;1992CO002692;3;CO-5;1998;20173;SEGUNDO MAYTE;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;5,50;0,93;26,00;Liña ou cordel, Nasa para polbo
2012;1992CO002693;3;CO-7;3505;55227;PARA LOS TRES;A Coruña;Zona IV - Muros;Portosín;CALADERO NACIONAL ARTES MENORES;6,30;1,10;20,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos
2012;1992CO002694;3;CO-7;3506;55228;PRIMERO PRIETO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,90;0,86;;Liña ou cordel, Marisqueo desde embarcación, Rastro camarón, Rastro vieira ou volandeira
2012;1992CO002695;3;VILL-2;4353;57782;LEZO;A Coruña;Zona III - Arousa;A Pobra do Caramiñal;CALADERO NACIONAL ARTES MENORES;3,70;0,47;5,00;Marisqueo desde embarcación, Nasa para nécora e camarón
2012;1992CO002696;3;VILL-2;3626;56727;PASTORA;A Coruña;Zona IV - Muros;Portosín;CALADERO NACIONAL ARTES MENORES;4,55;0,46;8,00;Liña ou cordel, Navalla e longueirón
2012;1992CO002697;4;VILL-2;47    ;13642;PEREZ OUTEIRAL;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;NO DECLARADO;14,90;17,64;168,00;Sen artes
2012;1992CO002698;3;CO-7;2259;57618;PILARITA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;5,00;0,39;30,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Palangrillo, Rastro camarón
2012;1992CO002699;3;VILL-2;4614;55800;SEGUNDO MAG;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,00;0,89;25,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos
2012;1992CO002701;4;VILL-2;35    ;22351;PABLO;Pontevedra;Zona III - Arousa;Vilanova;NO DECLARADO;14,20;27,50;165,00;Sen artes
2012;1992CO002703;4;VILL-2;63-91;22187;MUÑIZ LAMPON;A Coruña;Zona III - Arousa;A Pobra do Caramiñal;NO DECLARADO;18,00;77,03;200,00;Sen artes
2012;1992CO002705;3;VILL-3;5695;3090;AGUILA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;5,40;0,72;3,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Xeito
2012;1992CO002709;3;VILL-3;9915;50402;ANA MARIÑO;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;5,00;0,72;4,75;Liña ou cordel, Marisqueo desde embarcación, Xeito
2012;1992CO002712;4;VILL-3;116-91;3044;ARCOS;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;8,90;7,38;87,00;Sen artes
2012;1992CO002713;4;VILL-3;144-91;3202;ARMONIA SEGUNDA;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;12,30;17,53;128,00;Sen artes
2012;1992CO002715;4;VILL-3;142-91;13145;BARBANZA;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;12,10;10,84;145,00;Sen artes
2012;1992CO002716;3;VILL-3;9969;52986;BELI;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,30;0,41;;Marisqueo desde embarcación, Nasa para nécora e camarón, Xeito
2012;1992CO002717;4;VILL-3;56    ;21539;BELMAR;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;13,40;16,89;160,00;Sen artes
2012;1992CO002721;3;VILL-3;9439;52131;BRINCA;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;5,00;0,89;15,00;Liña ou cordel, Nasa para nécora e camarón, Navalla e longueirón, Ourizo, Palangrillo
2012;1992CO002724;3;VILL-3;8457;12075;CANTINFLAS;A Coruña;Zona III - Arousa;A Pobra do Caramiñal;CALADERO NACIONAL ARTES MENORES;4,06;0,33;6,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Navalla e longueirón, Trasmallos
2012;1992CO002725;3;VILL-3;9431;51116;CARABILLAS;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,75;0,39;28,00;Marisqueo desde embarcación
2012;1992CO002726;3;VILL-3;9557;2480;CARMEN;A Coruña;Zona VII - Coruña-Ferrol;Sada;CALADERO NACIONAL ARTES MENORES;6,95;1,54;12,00;Nasa para nécora e camarón, Palangrillo, Trasmallos
2012;1992CO002729;3;VILL-3;8114;50398;CARRO;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,25;0,40;4,00;Marisqueo desde embarcación
2012;1992CO002734;4;VILL-3;18-93;2354;CES NUMERO TRES;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;11,80;16,22;100,00;Sen artes
2012;1992CO002738;3;VILL-3;8895;52857;CORGUIÑA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,80;0,43;;Marisqueo desde embarcación, Rastro camarón, Xeito
2012;1992CO002741;3;VILL-3;9654;54686;CRISTINA MUÑIZ;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,50;0,56;25,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Xeito
2012;1992CO002744;4;VILL-2;60    ;10445;DEIRA;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;13,80;23,06;128,00;Sen artes
2012;1992CO002745;3;VILL-3;7342;50411;DESESPERADA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,50;0,48;4,50;Marisqueo desde embarcación, Xeito
2012;1992CO002751;3;VILL-3;7714;53482;ZENIT;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;CALADERO NACIONAL ARTES MENORES;4,80;0,70;20,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2012;1992CO002753;3;VILL-3;9753;57189;EIRAS;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;4,35;0,36;;Liña ou cordel, Marisqueo desde embarcación, Rastro camarón
2012;1992CO002759;4;VILL-3;31    ;57409;FAJARDO;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;4,95;0,79;30,00;Sen artes
2012;1992CO002766;3;VILL-3;8325;56627;FRAMI;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,50;0,35;25,00;Liña ou cordel, Marisqueo desde embarcación, Xeito
2012;1992CO002768;4;VILL-3;21-91;3184;GONZALEZ;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;12,85;14,21;87,00;Sen artes
2012;1992CO002771;4;VILL-3;175-91;22156;ORDOÑEZ JAMARDO;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;16,00;23,44;265,00;Sen artes
2012;1992CO002773;3;VILL-3;9084;2418;HERMANOS VARELA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;5,75;0,96;3,80;Marisqueo desde embarcación, Rastro camarón, Xeito
2012;1992CO002782;3;VILL-3;6554;56682;JOSE ANTONIO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,76;0,98;;Marisqueo desde embarcación, Nasa para polbo, Trasmallos
2012;1992CO002783;3;VILL-2;4234;53957;JOSBA;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;CALADERO NACIONAL ARTES MENORES;3,00;0,45;15,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Xeito
2012;1992CO002784;4;VILL-3;76-91;13667;JORGE JUAN;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;12,65;18,77;98,00;Sen artes
2012;1992CO002786;3;VILL-3;6888;3161;JOSE LUIS;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;6,80;1,33;9,00;Bou de vara, Marisqueo desde embarcación, Rastro camarón, Xeito
2012;1992CO002790;4;VILL-3;128-91;2314;LAURITA;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;12,50;15,84;50,00;Sen artes
2012;1992CO002791;3;VILL-3;7536;51842;LAXE;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;3,00;0,49;25,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Xeito
2012;1992CO002803;4;VILL-3;137-91;13743;M BLANCO;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;15,00;20,02;90,00;Sen artes
2012;1992CO002810;4;VILL-3;135-91;14135;MARIA DOLORES;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;12,65;18,77;133,00;Sen artes
2012;1992CO002817;4;VILL-3;25-91;3080;MARCOS;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;12,85;15,19;87,00;Sen artes
2012;1992CO002818;3;VILL-2;4622;56920;MARI PAZ;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;CALADERO NACIONAL ARTES MENORES;4,30;0,45;10,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2012;1992CO002822;3;VILL-3;9472;52544;MENORCA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;5,38;1,18;30,00;Marisqueo desde embarcación, Xeito
2012;1992CO002827;4;VILL-3;122-91;15427;O CHIRIVIA;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;13,60;25,88;153,00;Sen artes
2012;1992CO002828;3;VILL-3;6911;2468;OLA QUE TAL;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;6,00;0,89;9,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2012;1992CO002832;4;VILL-3;9-04;3169;PATIÑO;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;14,50;15,97;125,00;Sen artes
2012;1992CO002835;3;VILL-3;9574;52090;PAZ;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;CALADERO NACIONAL ARTES MENORES;4,35;0,40;25,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos
2012;1992CO002836;3;VILL-3;7808;52478;PEREZOSA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;3,80;0,28;;Marisqueo desde embarcación, Trasmallos
2012;1992CO002837;3;VILL-3;8182;51827;PETELA;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;CALADERO NACIONAL ARTES MENORES;4,40;0,40;;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2012;1992CO002842;3;VILL-3;6772;13161;RAFAEL;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;6,35;1,17;5,93;Marisqueo desde embarcación, Xeito
2012;1992CO002843;4;VILL-3;177-91;22211;REY-MAR;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;16,30;34,31;238,00;Sen artes
2012;1992CO002853;3;VILL-3;10123;52453;SAN BREIXO;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;5,68;0,71;;Marisqueo desde embarcación
2012;1992CO002854;3;VILL-3;6351;3015;SAN JOSE;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;6,20;0,92;4,00;Liña ou cordel, Marisqueo desde embarcación, Rastro camarón, Xeito
2012;1992CO002856;3;VILL-2;4597;57194;SERRAQUES;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;CALADERO NACIONAL ARTES MENORES;4,90;0,94;40,00;Marisqueo desde embarcación, Nasa para nécora e camarón
2012;1992CO002859;3;VILL-3;7589;52466;SOCORREME;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,25;0,36;;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Rastro camarón, Xeito
2012;1992CO002863;3;VILL-3;7068;13200;TOMASITO;A Coruña;Zona IV - Muros;Muros;CALADERO NACIONAL ARTES MENORES;4,80;0,60;3,80;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Rastro vieira ou volandeira, Xeito
2012;1992CO002866;3;VILL-3;8810;57078;TULA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,30;0,46;60,00;Marisqueo desde embarcación, Rastro camarón
2012;1992CO002873;3;VILL-2;4866;57160;TRICHA;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;5,00;0,54;9,90;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Navalla e longueirón
2012;1992CO002875;4;VILL-2;58-91;22193;MORENO DOS;Pontevedra;Zona III - Arousa;O Grove;NO DECLARADO;15,90;30,68;190,00;Sen artes
2012;1992CO002880;3;VILL-1;4355;51427;SEGUNDO MARTIN;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,53;1,10;20,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Palangrillo, Trasmallos
2012;1992CO002882;3;CO-7;3537;55143;IOVANA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,35;0,72;9,10;Liña ou cordel, Marisqueo desde embarcación
2012;1992CO002883;3;CO-7;3223;55172;KIKO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,02;0,61;;Liña ou cordel, Marisqueo desde embarcación, Navalla e longueirón
2012;1992CO002884;3;CO-7;2089;55413;MANOLA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,20;0,75;;Marisqueo desde embarcación
2012;1992CO002890;3;CO-7;2562;55689;MARISE;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,80;0,54;;Liña ou cordel, Marisqueo desde embarcación, Palangrillo
2012;1992CO002891;3;VILL-1;3668;53304;MASULAN;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,79;0,94;15,80;Marisqueo desde embarcación, Vetas
2012;1992CO002892;3;CO-7;2458;55622;NANO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,63;0,57;8,00;Liña ou cordel, Marisqueo desde embarcación, Rastro camarón
2012;1992CO002893;3;CO-7;2363;55101;NELLY;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,00;0,71;15,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos, Vetas
2012;1992CO002894;3;CO-7;2807;55283;SITO;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,26;0,88;;Liña ou cordel, Marisqueo desde embarcación
2012;1992CO002909;3;CO-6;2197;8523;JUAN MANUEL;A Coruña;Zona V - Fisterra;Lira-Carnota;CALADERO NACIONAL ARTES MENORES;5,20;0,78;12,00;Bicheiro, Nasa para nécora e camarón, Nasa para polbo, Navalla e longueirón, Palangrillo
2012;1992CO002912;3;CO-5;1912;56388;MARILITA;A Coruña;Zona V - Fisterra;Lira-Carnota;CALADERO NACIONAL ARTES MENORES;4,25;0,50;;Bicheiro, Nasa para polbo
2012;1992CO002913;3;VILL-3;9723;13810;P.A.;A Coruña;Zona V - Fisterra;Lira-Carnota;CALADERO NACIONAL ARTES MENORES;6,50;1,33;24,00;Bicheiro, Nasa para nécora e camarón, Nasa para polbo, Palangrillo
2012;1992CO002918;3;CO-6;2239;55376;SONIA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,20;0,39;;Liña ou cordel, Nasa para nécora e camarón
2012;1992CO002920;3;CO-5;2001;56713;BACARDI;A Coruña;Zona IV - Muros;Muros;CALADERO NACIONAL ARTES MENORES;5,13;0,68;9,90;Nasa para nécora e camarón
2012;1992CO002924;3;CO-7;3586;15522;NUEVO MAR DE LEVANTE;A Coruña;Zona VI - Costa da Morte;Corme;CALADERO NACIONAL ARTES MENORES;14,50;29,80;170,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Vetas
2012;1992CO002926;3;CO-7;3036;55559;ELENA;A Coruña;Zona VII - Coruña-Ferrol;Pontedeume;CALADERO NACIONAL ARTES MENORES;4,15;0,40;;Liña ou cordel, Marisqueo desde embarcación, Vetas
2012;1992CO002929;3;CO-7;2246;20648;JAIMITO;A Coruña;Zona IV - Muros;Muros;CALADERO NACIONAL ARTES MENORES;4,80;0,56;12,00;Liña ou cordel, Marisqueo desde embarcación, Miños, Vetas, Xeito
2012;1992CO002931;4;CO-6;10-91;21379;JOSE CARLOS;A Coruña;Zona IV - Muros;Muros;NO DECLARADO;11,50;9,83;75,00;Sen artes
2012;1992CO002932;4;VI-4;32    ;16071;LA GAVIOTA;A Coruña;Zona IV - Muros;Muros;NO DECLARADO;9,95;9,92;87,00;Sen artes
2012;1992CO002936;4;CO-6;12-91;22250;SUSANAMAR;A Coruña;Zona IV - Muros;Muros;NO DECLARADO;14,45;32,22;190,00;Sen artes
2012;1992CO002937;4;VILL-3;139-91;13760;PARDO;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;10,70;9,44;96,00;Sen artes
2012;1992CO002939;3;VILL-2;2838;56725;PLUS ULTRA;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;4,60;0,64;15,00;Liña ou cordel, Nasa para nécora e camarón, Palangrillo, Percebe
2012;1992CO002940;3;VILL-3;8196;52084;REDERA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,75;0,41;15,00;Marisqueo desde embarcación, Nasa para nécora e camarón
2012;1992CO002943;3;VILL-3;9785;13564;SALVORA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;7,30;2,43;24,00;Bou de vara, Marisqueo desde embarcación, Rastro camarón, Rastro vieira ou volandeira, Xeito
2012;1992CO002948;3;VILL-3;8808;57314;VEIRA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,70;0,39;;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Rastro camarón
2012;1992CO002949;4;VILL-3;59-91;3053;SEGUNDO AIRIÑOS;Pontevedra;Zona III - Arousa;A Illa de Arousa;NO DECLARADO;14,40;26,41;128,00;Sen artes
2012;1992CO002956;3;VILL-3;8187;3052;TERCERO CUCO;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;7,00;2,82;23,50;Bou de vara, Marisqueo desde embarcación, Nasa para nécora e camarón, Rastro vieira ou volandeira, Xeito
2012;1992CO002958;3;VILL-3;8668;52950;CHAPELA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;5,10;0,53;30,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Vetas
2012;1992CO002959;3;VILL-3;7567;50395;DORA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,90;0,47;25,00;Liña ou cordel, Marisqueo desde embarcación, Rastro camarón
2012;1992CO002960;3;VILL-3;6624;50410;DOS HERMANOS;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,80;0,60;4,00;Marisqueo desde embarcación, Xeito
2012;1992CO002961;3;VILL-3;8008;52095;DOVAL;Pontevedra;Zona III - Arousa;Carril;CALADERO NACIONAL ARTES MENORES;4,60;0,38;;Trasmallos
2012;1992CO002962;4;VILL-3;26-92;13217;ENCARNACION SEGUNDA;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;11,40;12,52;95,00;Sen artes
2012;1992CO002967;4;VILL-3;117-91;13693;GRAYBE;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;12,25;10,42;128,00;Sen artes
2012;1992CO002970;4;VILL-3;37-91;13659;JOSE MANUEL;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;12,00;16,48;128,00;Sen artes
2012;1992CO002971;4;VILL-3;125-91;2309;JUAN BALTASAR SEGUNDO;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;13,80;10,65;100,00;Sen artes
2012;1992CO002973;3;VILL-3;9454;52125;LOLITA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;4,85;0,64;15,00;Liña ou cordel, Marisqueo desde embarcación
2012;1992CO002987;3;FE-2;2910;334;GONRUBEN;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL ARTES MENORES;8,55;3,05;24,00;Miños, Nasa para nécora e camarón, Nasa para polbo
2012;1992CO002993;3;CO-5;1963;15140;SEGUNDA ISABEL;A Coruña;Zona IX - Mariña lucense;O Barqueiro-Bares;CALADERO NACIONAL ARTES MENORES;7,23;1,81;28,00;Miños, Nasa para polbo, Palangrillo, Percebe, Trasmallos
2012;1992CO002997;3;VILL-2;4171;57108;CAVERNA;A Coruña;Zona III - Arousa;Palmeira;CALADERO NACIONAL ARTES MENORES;4,00;0,46;8,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Trasmallos
2012;1992CO002998;4;VILL-2;28    ;15100;NUSI;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;NO DECLARADO;14,65;15,94;139,00;Sen artes
2012;1992CO003001;3;VILL-3;7874;52504;RENATA;Pontevedra;Zona I - Vigo;Arcade;CALADERO NACIONAL ARTES MENORES;4,85;0,47;30,00;Marisqueo desde embarcación, Trasmallos
2012;1992CO003004;3;VILL-3;7648;52990;FERREIRA;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;4,70;0,38;;Marisqueo desde embarcación, Nasa para nécora e camarón, Xeito
2012;1992CO003006;3;CO-4;1505;56760;NO ME TIRES XIBA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;5,00;0,88;25,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa voitirón, Palangrillo
2012;1992CO003009;3;CO-4;1230;51521;MERCEDES ALBORES;A Coruña;Zona VI - Costa da Morte;Camelle;CALADERO NACIONAL ARTES MENORES;6,10;0,86;40,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo, Percebe
2012;1992CO003015;3;CO-4;1674;56637;MARIA ESTHER;A Coruña;Zona VI - Costa da Morte;Corme;CALADERO NACIONAL ARTES MENORES;6,80;1,83;27,00;Nasa para nécora e camarón, Nasa para polbo, Percebe, Trasmallos
2012;1992CO003021;3;CO-4;1947;57423;SARA;A Coruña;Zona VI - Costa da Morte;Camelle;CALADERO NACIONAL ARTES MENORES;6,03;1,05;40,00;Bicheiro, Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Percebe
2012;1992CO003027;3;CO-4;1924;57032;TANIA;A Coruña;Zona VI - Costa da Morte;Camelle;CALADERO NACIONAL ARTES MENORES;6,00;0,95;15,00;Nasa para nécora e camarón, Nasa para polbo, Percebe, Trasmallos
2012;1992CO003028;3;CO-4;1279;57158;SEGUNDO CUATRO HERMANOS;A Coruña;Zona VI - Costa da Morte;Camelle;CALADERO NACIONAL ARTES MENORES;4,30;0,39;17,00;Marisqueo desde embarcación, Nasa para polbo, Percebe, Trasmallos
2012;1992CO003031;3;CO-1;2590;53162;RUT;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;CALADERO NACIONAL ARTES MENORES;4,10;0,36;5,00;Marisqueo desde embarcación, Nasa para choco
2012;1992CO003032;3;CO-1;2353;53165;RULO;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;CALADERO NACIONAL ARTES MENORES;4,80;0,48;;Liña ou cordel, Marisqueo desde embarcación, Nasa para choco
2012;1992CO003033;3;CO-1;2504;53174;ROSA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;CALADERO NACIONAL ARTES MENORES;4,85;0,68;15,00;Liña ou cordel, Marisqueo desde embarcación
2012;1992CO003038;3;CO-4;1582;5661;PESCADORA;A Coruña;Zona VI - Costa da Morte;Camelle;CALADERO NACIONAL ARTES MENORES;6,25;0,86;15,00;Bicheiro, Nasa para polbo, Palangrillo, Percebe, Trasmallos
2012;1992CO003040;3;CO-4;617;11312;PEPITA CONSUELO;A Coruña;Zona V - Fisterra;Lira-Carnota;CALADERO NACIONAL ARTES MENORES;6,43;0,68;27,00;Nasa para polbo, Ourizo, Poliquetos, Trasmallos
2012;1992CO003042;4;CO-1;5-91;22288;E. MARTINEZ;A Coruña;Zona VII - Coruña-Ferrol;Sada;NO DECLARADO;18,00;70,86;238,00;Sen artes
2012;1992CO003043;3;CO-1;2382;53180;LAGARES;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;3,95;0,35;10,00;Liña ou cordel, Marisqueo desde embarcación, Nasa voitirón
2012;1992CO003044;3;CO-1;2462;53149;LOBO;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;4,00;0,25;;Marisqueo desde embarcación, Nasa para choco, Nasa voitirón, Percebe
2012;1992CO003045;3;CO-1;2493;53137;LUISA;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;6,30;0,81;;Marisqueo desde embarcación
2012;1992CO003050;3;CO-1;2471;53178;JOSE;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;4,00;0,35;10,00;Marisqueo desde embarcación
