2007;1992CO001312;3;CO-5;4-92;22461;VIENTO Y CALMA;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;12,48;26,92;95,00;Miños, Nasa para polbo, Palangrillo, Vetas
2007;1992CO001323;3;CO-2;3875;21541;SEGUNDO LUCERO;A Coruña;Zona VII - Coruña-Ferrol;Mera-Oleiros;CALADERO NACIONAL ARTES MENORES;11,30;5,81;35,00;Liña ou cordel, Miños, Nasa para polbo, Vetas
2007;1992CO001324;3;CO-1;2610;15810;SERGIO MIGUEL;A Coruña;Zona VII - Coruña-Ferrol;Lorbé;CALADERO NACIONAL ARTES MENORES;11,05;6,61;99,00;Liña ou cordel, Miños, Nasa para polbo, Trasmallos, Vetas
2007;1992CO001331;3;CO-3;1551;14126;HIMAJO PRIMERO;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARRASTRE;32,00;257,00;720,00;Arrastre de fondo
2007;1992CO001335;3;CO-5;1954;13421;LEON;A Coruña;Zona V - Fisterra;O Pindo;CALADERO NACIONAL ARTES MENORES;5,60;0,77;20,00;Nasa para camarón, Nasa para polbo, Palangrillo, Trasmallos, Xeito
2007;1992CO001336;3;CO-5;1850;2956;ANA;A Coruña;Zona V - Fisterra;Lira-Carnota;CALADERO NACIONAL ARTES MENORES;4,50;0,70;9,90;Bicheiro, Liña ou cordel, Nasa para camarón, Nasa para polbo, Vetas
2007;1992CO001340;3;CO-5;2018;56440;LIÑEIRO;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;5,80;0,98;25,00;Marisqueo desde embarcación, Nasa para camarón, Nasa para choco, Nasa para polbo, Palangrillo
2007;1992CO001344;4;CO-1;391;24735;PROINSA;A Coruña;Zona VII - Coruña-Ferrol;Sada;NO DECLARADO;14,30;17,70;220,00;Sen artes
2007;1992CO001345;4;VILL-2;61;10436;MABO;A Coruña;Zona III - Arousa;A Pobra do Caramiñal;NO DECLARADO;14,30;11,89;128,00;Sen artes
2007;1992CO001350;3;CO-5;2005;15396;HIJOS ROMERO;A Coruña;Zona V - Fisterra;Corcubión;CALADERO NACIONAL ENMALLE VOLANTAS;16,27;36,40;133,00;Volanta
2007;1992CO001351;3;CO-5;2026;21804;NUEVO MAJO;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;14,40;17,70;82,00;Miños, Nasa para polbo, Vetas
2007;1992CO001352;3;CO-5;2030;21880;SANTA RITA;A Coruña;Zona V - Fisterra;Corcubión;CALADERO NACIONAL PALANGRE FONDO;13,82;18,20;50,00;Palangre de fondo
2007;1992CO001353;3;CO-5;2011;15865;MERCEDES NUMERO TRES;A Coruña;Zona VI - Costa da Morte;Muxía;CALADERO NACIONAL ENMALLE VOLANTAS;15,92;43,50;160,00;Volanta
2007;1992CO001355;3;CO-5;4-91;22144;MARIÑEIRO DOS;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;9,44;9,86;87,00;Miños, Nasa para polbo, Vetas
2007;1992CO001356;3;CO-5;3-91;22125;HALIFAX;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;9,95;6,06;25,00;Nasa para polbo, Palangrillo, Trasmallos, Vetas, Xeito
2007;1992CO001357;3;CO-5;2025;21686;HERMANOS SILVA;A Coruña;Zona V - Fisterra;Corcubión;CALADERO NACIONAL ENMALLE VOLANTAS;17,80;42,70;150,00;Volanta
2007;1992CO001358;3;CO-5;9-91;22137;CARROMEIRO;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL PALANGRE FONDO;16,20;40,53;120,00;Palangre de fondo
2007;1992CO001359;3;CO-5;2-91;22224;SARDIÑEIRO;A Coruña;Zona IX - Mariña lucense;O Barqueiro-Bares;CALADERO NACIONAL ARTES MENORES;9,20;4,63;37,00;Miños, Nasa para nécora, Nasa para polbo, Percebe, Vetas
2007;1992CO001360;3;CO-5;8-91;22492;TEMERARIO;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;14,50;19,28;95,00;Miños, Nasa para polbo, Vetas
2007;1992CO001363;3;CO-2;2913;51248;ELVIRA;A Coruña;Zona VII - Coruña-Ferrol;Pontedeume;CALADERO NACIONAL ARTES MENORES;4,00;0,37;4,00;Marisqueo desde embarcación, Nasa para camarón
2007;1992CO001367;3;CO-2;2568;50963;MARIA DE LAS NIEVES;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;4,00;0,32;;Marisqueo desde embarcación, Miños, Nasa para polbo, Trasmallos, Vetas
2007;1992CO001372;3;CO-5;2013;15899;ENMANUEL;A Coruña;Zona VIII - Cedeira;Cariño;CALADERO NACIONAL ARTES MENORES;8,30;3,01;47,00;Liña ou cordel, Miños, Nasa para polbo, Percebe, Trasmallos
2007;1992CO001373;3;CO-5;1500;12807;TU DIRAS;Lugo;Zona IX - Mariña lucense;Ribadeo;CALADERO NACIONAL ARTES MENORES;6,50;1,48;8,00;Miños, Nasa para polbo, Vetas, Xeito
2007;1992CO001380;3;CO-2;2-91;22154;MAR CANTABRICO SEGUNDO;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;12,40;12,06;40,00;Miños, Nasa para nécora, Nasa para polbo, Trasmallos, Vetas
2007;1992CO001383;3;CO-3;1506;5276;GOCAMAR;A Coruña;Zona VII - Coruña-Ferrol;Lorbé;CALADERO NACIONAL ARTES MENORES;10,30;5,22;32,00;Miños, Nasa para polbo, Trasmallos
2007;1992CO001384;3;CO-2;3877;15733;FARELO;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;10,30;5,52;45,00;Miños, Nasa para polbo, Palangrillo, Trasmallos, Vetas
2007;1992CO001390;3;CO-5;1712;2972;PUNTA GALERA;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;7,40;1,71;10,00;Nasa para camarón, Nasa para polbo, Vetas, Xeito
2007;1992CO001393;3;CO-5;1959;56450;ROSANA;A Coruña;Zona V - Fisterra;Lira-Carnota;CALADERO NACIONAL ARTES MENORES;5,55;0,75;15,00;Nasa para camarón, Nasa para nécora, Nasa para polbo, Palangrillo, Trasmallos
2007;1992CO001397;3;CO-1;2608;15702;PUNTA DEL ESTE;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL CERCO;17,50;34,00;299,00;Cerco
2007;1992CO001401;3;CO-1;2374;4020;SEGUNDA MARIA DOLORES;A Coruña;Zona VII - Coruña-Ferrol;Sada;CALADERO NACIONAL ARTES MENORES;9,36;1,76;12,00;Algas, Miños, Nasa para camarón, Nasa para nécora, Trasmallos
2007;1992CO001402;3;CO-1;2587;4465;MONZO;A Coruña;Zona VII - Coruña-Ferrol;Sada;CALADERO NACIONAL CERCO;18,32;38,10;230,00;Cerco
2007;1992CO001407;3;CO-2;1-91;22148;ANA GELI;A Coruña;Zona VII - Coruña-Ferrol;Lorbé;CALADERO NACIONAL ARTES MENORES;12,22;8,64;50,00;Miños, Nasa para polbo, Trasmallos, Vetas
2007;1992CO001408;3;CO-1;1964;3986;BALBINA;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;11,50;5,55;20,00;Miños, Nasa para nécora, Vetas
2007;1992CO001413;3;CO-1;1951;4004;MARUJA;A Coruña;Zona VII - Coruña-Ferrol;Sada;CALADERO NACIONAL ARTES MENORES;6,30;1,49;9,00;Liña ou cordel, Nasa para camarón, Nasa para nécora, Trasmallos, Vetas
2007;1992CO001415;3;CO-1;2615;21664;QUELIN;A Coruña;Zona VII - Coruña-Ferrol;Lorbé;CALADERO NACIONAL ARTES MENORES;12,10;6,45;63,00;Miños, Nasa para nécora, Nasa para polbo, Trasmallos, Vetas
2007;1992CO001416;3;CO-5;1986;14678;SUAREZ;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;5,80;1,20;26,00;Liña ou cordel, Nasa para polbo, Palangrillo, Trasmallos
2007;1992CO001417;3;CO-5;2016;15943;SEGUNDO SAN JULIAN;Lugo;Zona IX - Mariña lucense;O Vicedo;CALADERO NACIONAL ARTES MENORES;10,20;4,69;39,00;Nasa para polbo, Palangrillo, Percebe, Trasmallos, Vetas
2007;1992CO001418;3;CO-5;1940;3732;TAMARA;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;11,20;7,60;100,00;Miños, Nasa para peixes, Nasa para polbo, Vetas
2007;1992CO001420;3;CO-5;2034;22062;NOVO BARQUITA;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ENMALLE VOLANTAS;15,40;42,11;105,00;Volanta
2007;1992CO001421;3;CO-5;2019;15944;SAN MARTIÑO;A Coruña;Zona VI - Costa da Morte;Laxe;CALADERO NACIONAL ARTES MENORES;14,75;21,04;100,00;Miños, Nasa para polbo, Vetas
2007;1992CO001425;3;CO-5;1984;14679;CACHAN;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;6,50;1,14;13,00;Liña ou cordel, Palangrillo
2007;1992CO001428;3;VILL-1;2730;51465;NAVE MAR;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,70;0,45;4,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Palangrillo
2007;1992CO001429;3;CO-5;2003;56452;ANGEL;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;7,00;1,19;15,00;Algas, Liña ou cordel, Nasa para camarón, Navalla e longueirón, Palangrillo
2007;1992CO001430;3;CO-5;1996;15293;GRACIELA;A Coruña;Zona V - Fisterra;Lira-Carnota;CALADERO NACIONAL ARTES MENORES;5,00;0,86;26,00;Bicheiro, Liña ou cordel, Nasa para nécora, Nasa para polbo, Percebe
2007;1992CO001435;3;CO-2;3779;14587;MANUEL NEIRA SEGUNDO;A Coruña;Zona VII - Coruña-Ferrol;Mera-Oleiros;CALADERO NACIONAL ARTES MENORES;13,16;15,00;139,00;Liña ou cordel, Miños, Nasa para polbo, Vetas
2007;1992CO001436;3;CO-2;3878;21835;SABUGO;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ENMALLE VOLANTAS;14,50;17,06;150,00;Volanta
2007;1992CO001438;3;CO-2;3702;51263;MORLAN;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;5,07;0,84;15,00;Nasa para nécora, Nasa para polbo, Percebe
2007;1992CO001440;3;CO-2;2848;50132;TOÑITO;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;7,60;1,60;5,00;Marisqueo desde embarcación, Nasa para nécora
2007;1992CO001443;3;CO-1;2597;14791;CAMARADA;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;7,80;1,63;13,00;Nasa para polbo, Palangrillo, Percebe
2007;1992CO001446;3;CO-1;2609;15759;TOÑITO;Lugo;Zona IX - Mariña lucense;O Vicedo;CALADERO NACIONAL ARTES MENORES;10,98;4,06;40,00;Miños, Nasa para polbo, Percebe, Trasmallos, Vetas
2007;1992CO001448;3;CO-2;3577;51259;MARIA OLGA;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;5,10;0,84;;Liña ou cordel, Marisqueo desde embarcación, Nasa para polbo, Trasmallos
2007;1992CO001450;3;CO-2;3744;3634;MARCELO;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;PESQUERIA COMUNITARIA PALANGRE FONDO NEAFC;28,90;221,00;700,00;Palangre de fondo
2007;1992CO001452;3;CO-2;3750;4108;SAN MARTIN TERCERO;A Coruña;Zona VI - Costa da Morte;Caión;CALADERO NACIONAL ARTES MENORES;7,50;2,42;41,00;Nasa para polbo, Percebe, Trasmallos, Vetas
2007;1992CO001466;3;CO-1;2605;14916;CHONO SEGUNDO;A Coruña;Zona VII - Coruña-Ferrol;Sada;CALADERO NACIONAL CERCO;19,38;50,47;280,00;Cerco
2007;1992CO001468;3;CO-3;1364;15218;DOS AMIGOS;A Coruña;Zona VII - Coruña-Ferrol;Sada;CALADERO NACIONAL ARTES MENORES;7,50;1,49;12,00;Liña ou cordel, Miños, Nasa para nécora, Trasmallos, Vetas
2007;1992CO001469;3;CO-1;2062;4010;FARRUCA;A Coruña;Zona VII - Coruña-Ferrol;Sada;CALADERO NACIONAL CERCO;9,20;5,02;46,50;Cerco
2007;1992CO001472;3;VILL-3;8181;52856;CHUTI;A Coruña;Zona III - Arousa;Rianxo;CALADERO NACIONAL ARTES MENORES;5,10;0,46;25,00;Liña ou cordel, Marisqueo desde embarcación, Vetas
2007;1992CO001474;3;CO-1;2478;4018;M. PRESAS;A Coruña;Zona VII - Coruña-Ferrol;Ares;CALADERO NACIONAL CERCO;16,27;26,80;195,00;Cerco
2007;1992CO001476;3;CO-1;2604;14856;XABROAL;A Coruña;Zona VII - Coruña-Ferrol;Sada;CALADERO NACIONAL CERCO;17,50;23,00;200,00;Cerco
2007;1992CO001480;3;CO-1;2607;14368;SAN ANTONIO;A Coruña;Zona VIII - Cedeira;Espasante;CALADERO NACIONAL ARTES MENORES;7,30;2,09;37,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo, Vetas
2007;1992CO001482;3;CO-1;1976;50803;TOÑITO;A Coruña;Zona VII - Coruña-Ferrol;Miño;CALADERO NACIONAL ARTES MENORES;6,16;1,01;;Liña ou cordel, Nasa para nécora, Nasa para polbo, Trasmallos, Vetas
2007;1992CO001483;3;CO-2;3403;51249;VENTUREIRA;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;4,50;0,52;;Marisqueo desde embarcación, Nasa para polbo, Trasmallos, Vetas
2007;1992CO001484;3;CO-2;3731;52064;NUEVO SOLITARIO;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;7,70;1,17;40,00;Miños, Nasa para nécora, Nasa para polbo, Trasmallos, Vetas
2007;1992CO001485;3;CO-1;2167;53148;FRAN;A Coruña;Zona VII - Coruña-Ferrol;Sada;CALADERO NACIONAL ARTES MENORES;7,20;0,98;40,00;Miños, Nasa para camarón, Nasa para nécora, Trasmallos
2007;1992CO001490;3;CO-2;2603;51290;MARIA;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;5,00;0,28;9,00;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Trasmallos, Vetas
2007;1992CO001491;3;CO-2;2741;51257;PARROTE;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;4,10;0,29;5,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para camarón, Palangrillo
2007;1992CO001492;3;CO-2;3767;50135;OSCAR;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;CALADERO NACIONAL ARTES MENORES;5,08;0,49;25,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para choco, Nasa para polbo
2007;1992CO001494;3;CO-2;3769;51250;NURIA;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;5,80;1,08;25,00;Liña ou cordel, Marisqueo desde embarcación, Percebe
2007;1992CO001496;3;VILL-1;2414;57759;RITA;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;4,00;0,33;4,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Palangrillo
2007;1992CO001500;3;CO-5;1693;56461;ERES;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;3,90;0,38;10,00;Liña ou cordel
2007;1992CO001502;3;VILL-1;5-92;22597;SEGUNDO CISNE;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;12,75;8,84;55,00;Marisqueo desde embarcación, Miños, Nasa para nécora, Nasa para polbo, Palangrillo
2007;1992CO001503;3;CO-1;2593;13406;RIVERA TERCERO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL CERCO;16,22;23,11;160,00;Cerco
2007;1992CO001511;3;CO-4;1596;11411;VAMOS INDO;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;6,20;1,22;27,00;Miños, Nasa para camarón, Nasa para choco, Nasa para polbo
2007;1992CO001518;3;CO-4;1187;5665;MARIA DOLORES M;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;7,00;1,94;15,00;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Ourizo, Percebe
2007;1992CO001519;3;CO-4;1945;15642;MARIA JESUS;Lugo;Zona IX - Mariña lucense;San Cibrao;CALADERO NACIONAL ARTES MENORES;11,00;6,59;68,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo
2007;1992CO001520;3;CO-4;1910;14609;MARIA JOSE;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;10,58;7,10;42,00;Miños, Nasa para polbo, Palangrillo, Vetas
2007;1992CO001524;3;CO-4;1173;56798;OLGUITA;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;6,20;1,22;25,00;Marisqueo desde embarcación, Miños, Vetas, Xeito
2007;1992CO001526;3;CO-4;1969;21791;ORION;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;10,52;7,34;50,00;Miños, Nasa para nécora, Nasa para polbo, Palangrillo
2007;1992CO001529;3;CO-4;1740;57651;LORENA;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;6,10;0,82;15,00;Miños, Nasa para polbo, Rastro camarón, Vetas
2007;1992CO001534;3;CO-4;1876;54506;MARIA TERESA;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;6,10;1,12;40,00;Miños, Nasa para camarón, Nasa para polbo, Trasmallos
2007;1992CO001536;3;CO-4;1960;56468;MIRIAM;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;6,30;1,05;40,00;Marisqueo desde embarcación, Nasa para polbo, Navalla e longueirón, Ourizo, Percebe
2007;1992CO001541;3;CO-4;1900;54723;DOS HERMANAS;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;6,35;1,10;40,00;Marisqueo desde embarcación, Nasa para camarón, Nasa para polbo, Percebe
2007;1992CO001543;3;CO-4;1893;14266;FLORES;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL ARTES MENORES;11,00;6,15;60,00;Miños, Nasa para polbo, Palangrillo, Vetas
2007;1992CO001545;3;CO-4;1926;14887;GAVIOTA;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL CERCO;15,20;22,11;135,00;Cerco
2007;1992CO001546;3;CO-4;1962;56510;MARIMAR;A Coruña;Zona VI - Costa da Morte;Camelle;CALADERO NACIONAL ARTES MENORES;6,00;0,71;25,00;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Percebe
2007;1992CO001548;3;CO-4;1014;56773;MARY;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;6,44;0,99;;Marisqueo desde embarcación, Miños, Nasa para nécora, Nasa para polbo, Rastro camarón
2007;1992CO001550;3;CO-4;718;12104;JOSEFINA;A Coruña;Zona VI - Costa da Morte;Camelle;CALADERO NACIONAL ARTES MENORES;5,90;0,75;25,00;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Percebe
2007;1992CO001554;3;CO-4;1869;5630;LAGO DOS;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL CERCO;21,46;61,10;272,00;Cerco
2007;1992CO001558;3;CO-4;1744;56653;BEGOÑA;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;6,48;1,36;40,00;Marisqueo desde embarcación, Nasa para polbo, Percebe, Trasmallos
2007;1992CO001561;3;CO-4;1587;11426;TE ESPERABA;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;7,47;1,71;8,00;Marisqueo desde embarcación, Nasa para camarón, Nasa para polbo, Percebe, Rastro camarón
2007;1992CO001562;3;CO-3;1538;12800;ATALAYA;A Coruña;Zona VII - Coruña-Ferrol;Sada;CALADERO NACIONAL ARTES MENORES;13,75;14,26;100,00;Miños, Nasa para peixes, Nasa para polbo, Palangrillo
2007;1992CO001563;3;CO-4;1015;57012;AVELINA;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;6,90;1,07;36,00;Marisqueo desde embarcación, Nasa para camarón
2007;1992CO001565;3;CO-4;1950;15648;BALDOMAR SANTOS;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;13,66;27,40;190,00;Miños, Nasa para polbo, Palangrillo
2007;1992CO001568;3;CO-4;1963;21879;SERVIOLA UNO;A Coruña;Zona IV - Muros;Porto do Son;CALADERO NACIONAL ARTES MENORES;11,35;9,61;100,00;Miños, Nasa para polbo, Palangrillo, Racú
2007;1992CO001569;3;CO-4;1840;5652;SILVIA;A Coruña;Zona VI - Costa da Morte;Camelle;CALADERO NACIONAL ARTES MENORES;6,10;0,82;40,00;Marisqueo desde embarcación, Percebe
2007;1992CO001571;3;CO-4;1940;15415;SIRO SEGUNDO;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL CERCO;19,39;48,00;355,00;Cerco
2007;1992CO001573;3;CO-4;1365;56866;SOLITA;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;7,20;1,32;;Marisqueo desde embarcación, Nasa para polbo, Percebe
2007;1992CO001574;3;CO-4;1901;51526;STAR;A Coruña;Zona VI - Costa da Morte;Camelle;CALADERO NACIONAL ARTES MENORES;6,10;0,82;27,00;Nasa para polbo, Percebe, Trasmallos
2007;1992CO001575;3;CO-4;1948;15797;TABAR;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;10,30;5,83;76,00;Miños, Nasa para polbo, Palangrillo, Racú, Vetas
2007;1992CO001576;3;VI-3;1944;15798;QUE SE YO;A Coruña;Zona VI - Costa da Morte;Malpica de Bergantiños;CALADERO NACIONAL ARTES MENORES;9,91;5,93;40,00;Miños, Nasa para polbo, Palangrillo, Vetas
2007;1992CO001577;3;CO-4;1884;14155;R.A.;A Coruña;Zona VIII - Cedeira;Cariño;CALADERO NACIONAL ARTES MENORES;9,50;3,98;42,00;Miños, Nasa para polbo, Palangrillo, Percebe
2007;1992CO001582;3;CO-4;1866;56772;BREANA;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;4,90;0,57;;Marisqueo desde embarcación, Trasmallos
2007;1992CO001585;3;CO-4;1645;11408;CARBALLO;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;9,50;4,14;38,00;Nasa para nécora, Nasa para peixes, Nasa para polbo, Palangrillo
2007;1992CO001586;3;CO-4;1027;56810;CARMEN;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL ARTES MENORES;6,73;1,20;25,00;Marisqueo desde embarcación, Nasa para nécora, Nasa para polbo, Ourizo, Percebe
2007;1992CO001588;3;CO-2;3763;52059;MARIA;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;4,70;0,71;8,00;Liña ou cordel, Marisqueo desde embarcación
2007;1992CO001594;3;CO-2;2883;4946;SEGUNDA EMMA;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;11,00;5,58;50,00;Miños, Nasa para nécora, Nasa para polbo, Trasmallos, Vetas
2007;1992CO001595;3;CO-2;2566;50972;LOLA;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;4,20;0,33;15,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora, Palangrillo
2007;1992CO001597;3;CO-2;3020;50969;MARIA JESUS;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;4,21;0,22;20,00;Liña ou cordel, Marisqueo desde embarcación, Percebe
2007;1992CO001600;3;CO-2;2970;50959;MARIA;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;CALADERO NACIONAL ARTES MENORES;3,90;0,36;10,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para choco, Nasa voitirón, Rastro camarón
2007;1992CO001602;3;GI-4;2029;3635;ELIFE NUMERO TRES;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;PESQUERIA COMUNITARIA ARRASTRE NEAFC;33,36;289,00;1200,00;Arrastre de fondo
2007;1992CO001603;3;CO-2;2270;50961;MINA;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;5,15;0,74;;Liña ou cordel, Miños, Trasmallos, Vetas
2007;1992CO001606;3;CO-2;3756;13300;SIEMPRE FIFI;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;9,25;3,81;14,00;Miños, Nasa para polbo, Trasmallos, Vetas
2007;1992CO001607;3;CO-2;3832;3629;ORMALOMAR;A Coruña;Zona III - Arousa;Ribeira;PESQUERIA COMUNITARIA PALANGRE FONDO NEAFC;32,25;267,00;800,00;Palangre de fondo
2007;1992CO001612;3;CO-2;3831;5116;PLAYA DE SAMIL;Lugo;Zona IX - Mariña lucense;Burela;PESQUERIA COMUNITARIA PALANGRE FONDO NEAFC;32,20;247,00;850,00;Palangre de fondo
2007;1992CO001615;3;CO-4;1551;12159;FURIA;A Coruña;Zona VI - Costa da Morte;Caión;CALADERO NACIONAL ARTES MENORES;7,00;2,27;24,00;Nasa para polbo, Trasmallos, Vetas
2007;1992CO001618;3;CO-2;3160;5077;ESTRELLA VERDE;A Coruña;Zona VI - Costa da Morte;Caión;CALADERO NACIONAL CERCO;16,70;27,60;150,00;Cerco
2007;1992CO001622;3;CO-2;3823;14668;HERMANOS FORMOSO;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;12,95;15,83;78,40;Nasa para nécora, Nasa para polbo, Palangrillo, Trasmallos, Vetas
2007;1992CO001628;3;CO-5;6-91;22325;2º ESTRELLA DEL MAR;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;10,50;6,18;25,00;Marisqueo desde embarcación, Miños, Nasa para polbo, Palangrillo, Vetas
2007;1992CO001631;3;CO-2;2916;54644;MARINA;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;4,00;0,33;;Marisqueo desde embarcación
2007;1992CO001635;3;CO-5;2021;56392;NATI;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;5,80;0,87;15,00;Liña ou cordel, Nasa para nécora, Palangrillo, Percebe
2007;1992CO001636;3;CO-4;1903;14478;JUPITER;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;8,93;2,61;24,00;Marisqueo desde embarcación, Miños, Nasa para polbo, Trasmallos, Vetas
